

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Benns Garden
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 104, Entry 32
Source	LDS Film 093913
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040865&Relationship=Deceased



