

Isaac Butts Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031486
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Butts
Surname	Price
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1834
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Witnesses	Elizabeth Matthews; A. B. Briscoe
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 221, Entry 663
Source	LDS Film 93919
Witnessed By	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031486&Relationship=Witness_1
Witnessed By	A. B. Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031486&Relationship=Witness_2
Married To	Penelope Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031486&Relationship=Bride



