

William Strange	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strange
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1832
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Witnesses	Gabriel Watson; Elizabeth Watson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 281, Entry 842
Source	LDS Film 93919
Witnessed By	Gabriel Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028610&Relationship=Witness_1
Witnessed By	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028610&Relationship=Witness_2
Married To	Harriet Priddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028610&Relationship=Bride



