

William Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rylance
Gender	Male
Abode	Mersey Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 2
Source	LDS Film 1656377
Parent Of	Betty Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024686&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024686&Relationship=2ndParent



