

John Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arthur
Gender	Male
Abode	Athol Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1859
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Register	Baptisms 1846 - 1864, Page 145, Entry 3
Source	LDS Film 1656373
Parent Of	Mary Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200274&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200274&Relationship=2ndParent



