

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Park Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1809
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Jan 1809
Register	Baptisms 1809, Page 12, Entry 1204
Source	LDS Film 93833
Parent Of	Ralph Bostock Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071821&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071821&Relationship=2ndParent



