

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Fazakerley
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jul 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jun 1835
Register	Baptisms 1835 - 1866, Page 2, Entry 10
Source	LDS Film 1647560
Parent Of	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287296&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287296&Relationship=2ndParent



