

William Rose Dench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rose
Surname	Dench
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1844
Witnesses	William Rose Dench; Roger Melling Musker
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 175, Entry 350
Source	LDS Film 1647985
Witnessed Marriage Of	John Fenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076330&Relationship=Bride



