

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Shaws Brow
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 198, Entry 1901
Source	LDS Film 1656378
Parent Of	Maria Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094992&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094992&Relationship=2ndParent



