

George Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083723
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lunt
Gender	Male
Abode	Renshaw St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 4, Entry 30
Source	LDS Film 1656378
Parent Of	Esther Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083723&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083723&Relationship=2ndParent



