

Elizabeth Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427151
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corlett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1831
Register	Baptisms 1827 - 1835, Page 232, Entry 1858
Source	LDS Film 1468980
Parent Of	Thomas Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427151&Relationship=Baptised
Married To	Thomas Dobson Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427151&Relationship=1stParent



