

John Hide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hide
Gender	Male
Abode	Leeds Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833, Page 7, Entry 241
Source	LDS Film 1068891
Parent Of	John Joseph Hide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141047&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141047&Relationship=2ndParent



