

George Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033174
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clough
Gender	Male
Abode	Kaye street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Mar 1790
Register	Baptisms 1790, Page 217, Entry 284
Source	LDS Film 93833
Parent Of	Jane Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033174&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033174&Relationship=2ndParent



