

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Lawrence St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1830
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1829 - 1830, Page 301, Entry 2408
Source	LDS Film 93878
Parent Of	Walter White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134554&Relationship=2ndParent



