

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060353
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Witnesses	Edward Lovatt; Esther Walker
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 6, Entry 12
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060353&Relationship=Groom
Witnessed Marriage Of	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060353&Relationship=Bride



