

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169937
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Carlton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 189, Entry 1507
Source	LDS Film 1656423
Parent Of	Mary Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169937&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169937&Relationship=2ndParent



