

Edward Rainforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148374
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rainforth
Gender	Male
Abode	Wolf St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835, Page 2, Entry 670
Source	LDS Film 1068891
Parent Of	Sarah Ann Rainforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148374&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148374&Relationship=2ndParent



