

Thomas Augustus Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Augustus
Surname	Hunter
Gender	Male
Abode	Brownlow Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1834
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1833 - 1834, Page 386, Entry 3082
Source	LDS Film 1656421
Parent Of	William Henry Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144758&Relationship=2ndParent



