

Joseph Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Abode	Ansdel street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1788
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Nov 1788
Register	Baptisms 1788, Page 195, Entry 1097
Source	LDS Film 93833
Parent Of	Ellen Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030798&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030798&Relationship=2ndParent



