

Johnson Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048534
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Wilson
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1760
Witnesses	James Jarman; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 45, Entry 1
Source	LDS Film 1546062
Witnessed By	James Jarman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048534&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048534&Relationship=Witness_2
Married To	Mary Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048534&Relationship=Bride



