

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Lumber Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 82, Entry 652
Source	LDS Film 1656418
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108693&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108693&Relationship=2ndParent



