

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Wood St Low Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1836
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1836 - 1837, Page 108, Entry 864
Source	LDS Film 1656422
Parent Of	Jane Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462210&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462210&Relationship=2ndParent



