

Robert Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242459
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Irving
Gender	Male
Abode	Paget St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	27 May 1857
Register	Baptisms 1856 - 1857, Page 316, Entry 2526
Source	LDS Film 93887
Parent Of	Sarah Ann Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242459&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242459&Relationship=2ndParent



