

Frederick William Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120679
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Inman
Gender	Male
Abode	Mount Pleasant Liverpool
Year	1859
Parish	St George, Everton, Lancashire
Date Of Burial	21 Jan 1859
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	H. J. Hindley Minister
Register	Burials 1815 - 1932, Page 107, Entry 854
Source	LDS Film 2147880



