

Mary Ann Hobday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Hobday
Spouse's Occupation (As Documented)	Eating House Keeper
Spouse's Occupation (Standardised)	Eating House Keeper
Gender	Female
Abode	Paradise St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1859
Notes	Private Bapt.
Register	Baptisms 1859, Page 184, Entry 1472
Source	LDS Film 1656561
Parent Of	Mary Ann Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249749&Relationship=Baptised
Married To	John Hobday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249749&Relationship=1stParent



