

Joseph Cranke Jemison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Cranke
Surname	Jemison
Gender	Male
Abode	Wood Street
Year	1820
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	19 Mar 1820
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Jn. R Tetlow A. M.
Register	Burials 1813 - 1878, Page 19, Entry 158
Source	LDS Film 1068892
Parent	Joseph Jemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065742&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065742&Relationship=2ndParent



