

George Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080691
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Winstanly
Gender	Male
Abode	Oliver St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1813
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1814, Page 6, Entry 43
Source	LDS Film 1656377
Parent Of	Ellen Robinson Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080691&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080691&Relationship=2ndParent



