

John Chamberlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chamberlin
Gender	Male
Abode	Kaye St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	27 Apr 1806
Register	Baptisms 1806, Page 28, Entry 9
Source	LDS Film 1068889
Parent Of	John Chamberlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063410&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063410&Relationship=2ndParent



