

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104262
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Gender	Male
Abode	Redmund Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1822
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1821 - 1822, Page 217, Entry 296
Source	LDS Film 1656418
Parent Of	William Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104262&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104262&Relationship=2ndParent



