

M. Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073468
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Maynard
Gender	Unknown
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Dec 1833
Witnesses	Thos. Harper; Mary Carter; M. Maynard
Marriage Type	Banns
Marrying Minister	Henry Willan B. A.
Register	Marriages 1814 - 1837, Page 131, Entry 393
Source	LDS Film 2147913
Witnessed Marriage Of	William Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073468&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073468&Relationship=Bride



