

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002924
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002924&Relationship=Baptised



