

Daniel Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225863
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Kerr
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Suffolk St.
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	23 Aug 1835
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1813 - 1838, Page 95, Entry 754
Source	LDS Film 1546062
Parent	James Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225863&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225863&Relationship=2ndParent



