

Bridget Farelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044412
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Farelly
Gender	Female
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1859
Witnesses	Edwd. Habersham; Bridget Farelly, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 54, Entry 108
Source	LDS Film 1656375
Witnessed Marriage Of	John McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044412&Relationship=Groom
Witnessed Marriage Of	Flora McInnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044412&Relationship=Bride



