

Patrick Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053061
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Waterson
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Waterson; Mary Doyle
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 26, Entry 76
Source	LDS Film 93917
Witnessed By	Patrick Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053061&Relationship=Witness_1
Witnessed By	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053061&Relationship=Witness_2
Married To	Sarah Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053061&Relationship=Bride



