

Alexander Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134159
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Savage
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Arley St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jan 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 252, Entry 2013
Source	LDS Film 93878
Parent	Alexander Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134159&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134159&Relationship=2ndParent



