

Samuel Abson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178212
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Abson
Gender	Male
Abode	Stancliffe St, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 293, Entry 2339
Source	LDS Film 93884
Parent Of	Marian Abson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178212&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178212&Relationship=2ndParent



