

Ralph Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196317
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Dodd
Gender	Male
Abode	Edmund Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 61, Entry 2
Source	LDS Film 1656373
Parent Of	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196317&Relationship=Baptised
Married To	Rebeca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196317&Relationship=2ndParent



