

John Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wakefield
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Copperas Hill
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1810
Date Of Death	29 Sep 1810
Age At Death	13 month
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 2, Entry 261
Source	LDS Film 93913
Parent	John Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058476&Relationship=1stParent



