

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250359
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1859
Register	Baptisms 1859, Page 261, Entry 2082
Source	LDS Film 1656561
Parent Of	Jane Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250359&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250359&Relationship=2ndParent



