

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056772
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	30 Oct 1808
Date Of Death	27 Oct 1808
Age At Death	17yrs
Age At Death (Years)	17
Register	Burials 1801 - 1812, Page 108, Entry 122
Source	LDS Film 1656373
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056772&Relationship=1stParent



