

Thomas Coleboun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleboun
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Apr 1805
Date Of Death	3 Apr 1805
Age At Death	56
Age At Death (Years)	56
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 73, Entry 14
Source	LDS Film 1647560
Parent	William Coleboun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095462&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095462&Relationship=2ndParent



