

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119351
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wofle St Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 324, Entry 2586
Source	LDS 1656419
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119351&Relationship=1stParent
Parent	Rebekah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119351&Relationship=2ndParent



