

Christopher Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000005
First Name (With Contractions)	Christo.
First Name (Without Contractions)	Christopher
Surname	Horner
Gender	Male
Abode	Moorfields
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1704
Register	Burials 1704 - 1737, Page 97, Entry 5
Source	LDS Film 1656376
Married To	Bridget Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000005&Relationship=Deceased



