

Thomas Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176845
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Elliott
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 122, Entry 970
Source	LDS Film 93884
Parent Of	Edward Eastwood Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176845&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176845&Relationship=2ndParent



