

James Jacobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040282
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jacobson
Gender	Male
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1841
Witnesses	James Jacobson; Alice Pervin
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 34, Entry 68
Source	LDS Film 1656195
Witnessed Marriage Of	James Trigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040282&Relationship=Groom
Witnessed Marriage Of	Mary Lecoster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040282&Relationship=Bride



