

Morris Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069200
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Dewhurst
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	John Newton; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 68, Entry 1333
Source	LDS Film 1656197
Witnessed By	John Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069200&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069200&Relationship=Witness_2
Married To	Ann Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069200&Relationship=Bride



