

William Brathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brathwaite
Gender	Male
Abode	Pall Mall
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1830
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1828 - 1846, Page 18, Entry 5
Source	LDS Film 1656373
Parent Of	Richard Brathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133910&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133910&Relationship=2ndParent



