

Edward Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159071
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Key
Gender	Male
Abode	New Bird Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1838 - 1839, Page 254, Entry 2028
Source	LDS Film 1656423
Parent Of	Elizabeth Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159071&Relationship=2ndParent



