

John McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McComb
Gender	Male
Abode	Wellington Street North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1829
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1829 - 1830, Page 150, Entry 1197
Source	LDS Film 93878
Parent Of	Mary Ann McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132783&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132783&Relationship=2ndParent



