

William Greenalgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenalgh
Gender	Male
Abode	Fairhurst Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1842, Entry 3148
Source	LDS Film 1068892
Parent Of	Mary Greenalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172893&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172893&Relationship=2ndParent



