

John Padley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Padley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Roberts St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Oct 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 743
Source	LDS Film 1068890
Parent	John Padley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082773&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082773&Relationship=2ndParent



