

Robert Wotherspoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129749
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wotherspoon
Gender	Male
Abode	Pall Mall
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1829, Page 340, Entry 2317
Source	LDS Film 93834
Parent Of	Robert Wotherspoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129749&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129749&Relationship=2ndParent



