

Elizabeth Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435644
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nevin
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1855
Date Of Child's Birth	1 Mar 1855
Register	Baptisms 1853 - 1855, Page 416, Entry 8
Source	LDS Film 396730
Parent Of	Mary Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435644&Relationship=Baptised
Married To	Hugh Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435644&Relationship=1stParent



