

John Dixon Throgmorton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dixon
Surname	Throgmorton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Adlington St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 403
Source	LDS Film 1068890
Parent	John Dixon Throgmorton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092904&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092904&Relationship=2ndParent



