

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057305
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1827
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 285, Entry 853
Source	LDS Film 93918
Witnessed Marriage Of	Matthias Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057305&Relationship=Groom
Witnessed Marriage Of	Sarah Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057305&Relationship=Bride



