

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069138
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Sep 1809
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Witnesses	James Harrison; Isabela Longton
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 173, Entry 624
Source	LDS Film 1656015
Witnessed By	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069138&Relationship=Witness_1
Witnessed By	Isabela Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069138&Relationship=Witness_2
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069138&Relationship=Bride



