

Henry Hudson Varian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194489
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hudson
Surname	Varian
Gender	Male
Abode	Islington
Year	1849 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1849
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1851, Page 180, Entry 1438
Source	LDS Film 1656153
Parent Of	Henry William Varian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194489&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194489&Relationship=2ndParent



