

R. MacHoon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076789
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	MacHoon
Gender	Unknown
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Nov 1846
Witnesses	Jos Gunnery; R. MacHoon; C. Perry
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 8, Entry 16
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Jackson Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076789&Relationship=Groom
Witnessed Marriage Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076789&Relationship=Bride



