

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038731
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tythebarn street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1785
Date Of Death	26 Nov 1785
Age At Death	3 yrs 11 mths 16 days
Age At Death (Days)	16
Age At Death (Months)	11
Age At Death (Years)	3
Register	Burials 1785 - 1787, Page 62, Entry 321
Source	LDS Film 93833
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038731&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038731&Relationship=2ndParent



