

William McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016125
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 111, Entry 14
Source	LDS Film 1656376
Parent Of	Willm. McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016125&Relationship=Deceased



