

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052042
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Oct 1812
Witnesses	Moriah Wellton Bellion; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 109, Entry 5447
Source	LDS Film 1656150
Witnessed Marriage Of	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052042&Relationship=Groom
Witnessed Marriage Of	Mary Sharrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052042&Relationship=Bride



