

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Glass blower
Parent's Occupation (Standardised)	Glass Blower
Gender	Male
Abode	Thomas Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 May 1819
Age At Death	9 days
Age At Death (Days)	9
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 23, Entry 83
Source	LDS Film 1656375
Parent	Peter Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065232&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065232&Relationship=2ndParent



