

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129369
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Walker Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1829
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1828 - 1829, Page 292, Entry 1936
Source	LDS Film 93834
Parent Of	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129369&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129369&Relationship=2ndParent



