

Hugh Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013833
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barr
Gender	Male
Abode	this Parish
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 43, Entry 127
Source	LDS Film 1656197
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013833&Relationship=Witness_1
Witnessed By	Willm. Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013833&Relationship=Witness_2
Married To	Mary Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013833&Relationship=Bride



